1998/08/23,第12回ファミリークラシックコンサート〜ドラゴンクエストの世界〜,すぎやまこういち,渋谷公会堂,1階7列8番
1998/09/23,コンサートツアー'98「だいすきなうた」追加公演,國府田マリ子,渋谷公会堂,2階12列3番
1999/05/23,コンサートツアー'99「やってみよう」,國府田マリ子,(中野サンプラザ),1階20列45番
1999/06/22,コンサートツアー'99「やってみよう」追加公演,國府田マリ子,(渋谷公会堂),1階7列35番
1999/06/30,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ,
1999/07/28,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ,
1999/08/04,第13回ファミリークラシックコンサートドラゴンクエストの世界,すぎやまこういち,オーチャードホール,1階30列16番
1999/08/20,「TOMO夏'99 SSS」,桜井智,(赤坂BLITZ),1階自由
1999/09/18,スペシャルサマーライブ'99〜青空で愛してる2ndTouch〜,國府田マリ子,比谷野外音楽堂,A-4列44番
1999/09/19,東京ゲームショー'99秋,野田順子 鳥井美沙 村井かずさ 田村ゆかり,幕張メッセ,
1999/09/29,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ,
1999/10/02,Voice Festival to 2000,草尾毅 緑川光 久川綾 國府田マリ子 大場真人 阪脩 田中一成 掛川裕彦 山口奈々 古川登志夫 桑島法子 林延年 堀江美都子 丹下桜 米本千珠 豊嶋真千子 小田美智子 鈴木麻里子 前田愛 満仲由紀子 今野宏美 牧島有希 西口有香 岡本麻見 鈴木麗子 有島もゆ,中野サンプラザ,2階1列39番
1999/11/24,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ,
2000/01/05,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ,
2000/02/27,MARIKO KOUDA SpecialSecretConcert,國府田マリ子,(NHKホール),3階L1列16番
2000/03/25,コンサートツアー「未来からのエアメール」,丹下桜,東京、中野サンプラザ,1階6列32番
2000/03/26,コンサートツアー「未来からのエアメール」,丹下桜,東京、中野サンプラザ,1階6列18番,,
2000/03/29,國府田マリ子のGM公開録音,國府田マリ子,二子玉川ナムコワンダーエッグ3,,,
2000/04/02,東京ゲームショー,堀江由衣 サエキトモ,千葉、幕張メッセ,,,
2000/04/18,コンサートツアー「未来からのエアメール」追加公演,丹下桜,東京、渋谷公会堂,1階9列5,,
2000/04/30,Something Dreams マルチメディアカウントダウン5 周年記念イベント,堀江由衣 田村ゆかり 椎名へきる 富永みーな,国立代々木競技場第一体育館,1階北F13列5番,,
2000/04/30,やまとなでしこデビューイベント1000秒ライブ,堀江由衣 田村ゆかり,国立代々木競技場第一体育館,アリーナA1ブロック129番,,
2000/05/04,デジキャラフェスティバル,川上とも子 徳永愛 堀江由衣 倉田雅世,東京ビッグサイト西3ホール,,,
2000/05/21,金曜アニメ館公開収録,池澤春菜,東京・渋谷テント2000みんなの広場,,,
2000/05/28,サイン＆握手会,松澤由美,東京・アニメイト渋谷,,,
2000/06/24,劇場版「エスカフローネ」舞台挨拶,坂本真綾 関智一,ワーナーマイカル板橋,,1000,
2000/06/28,國府田マリ子GM公開録音,國府田マリ子,二子玉川WE3,,1730,
2000/07/02,ライブ「冥王星よりも孤独」,笠原弘子,整理番号52番,,1700,1800
2000/07/09,仍世まさこのマザーランド公開放送,松澤由美,木更津コミュニティ放送 FMべる(FM83.4),,,1100
2000/07/15,劇場版CCさくら舞台挨拶,久川綾 冬馬由美 くまいもとこ,東京・新宿ピカデリー,,,
2000/07/20,ライブサーキット,岩男潤子,長野,自由,1800,1830
2000/08/13,歌とトーク,豊嶋真千子,玉川区民会館,1階7列3番,1330,1430
2000/08/14,タナボタLIVE1,坂本真綾,渋谷OnAirEast,自由,1800,1900
2000/08/15,ライブ「降るプラチナ」,新居昭乃,赤坂BLITZ,1階T列4番,1900,1830
2000/08/23,ドラゴンクエストコンサート,すぎやまこういち,サントリーホール,1階8列31番,1700,1800
2000/08/26,悠久ファイナルコンサート,池澤春菜 大谷育江 置鮎龍太郎 麻績村まゆ子 折笠　愛 笠原弘子 金丸日向子 子安武人 白鳥由里 西原久美子 畑亜貴 氷上恭子 増田ゆき 三木眞一郎 南央美 宮村優子,五反田ゆうぽうと簡易保険ホール,1階S4列43番,1400,1430
